Subject,Start Date,Start Time,Location,Description
Schmetterlinge: Training,2024-05-21,18:30,"",https://schmetterlinge.kadermanager.de/events/17664440
Schmetterlinge: Training,2024-05-24,18:30,"",https://schmetterlinge.kadermanager.de/events/17664393
Schmetterlinge: Training,2024-05-28,18:30,"",https://schmetterlinge.kadermanager.de/events/17664441
Schmetterlinge: Training,2024-05-31,18:30,"",https://schmetterlinge.kadermanager.de/events/17664394
Schmetterlinge: Training,2024-06-04,18:30,"",https://schmetterlinge.kadermanager.de/events/17664442
Schmetterlinge: Training,2024-06-07,18:30,"",https://schmetterlinge.kadermanager.de/events/17664395
Schmetterlinge: Training,2024-06-11,18:30,"",https://schmetterlinge.kadermanager.de/events/17664443
Schmetterlinge: Training,2024-06-14,18:30,"",https://schmetterlinge.kadermanager.de/events/17664396
Schmetterlinge: Training,2024-06-18,18:30,"",https://schmetterlinge.kadermanager.de/events/17664444
Schmetterlinge: Training,2024-06-21,18:30,"",https://schmetterlinge.kadermanager.de/events/17664397
Schmetterlinge: Training,2024-06-25,18:30,"",https://schmetterlinge.kadermanager.de/events/17664445
Schmetterlinge: Training,2024-06-28,18:30,"",https://schmetterlinge.kadermanager.de/events/17664398
Schmetterlinge: Training,2024-07-02,18:30,"",https://schmetterlinge.kadermanager.de/events/17664446
